__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ReviewM36,23,getContent and getLabel objects for ISensoriaModelHandler,SDE core,closed,wontfix,,defect,major,mayer,2008-11-10T13:07:04+01:00,19:32:05+01:00,hf
Leicester,1,Add declarative service descriptions,SDE core,closed,fixed,3.0,defect,major,mayer,2008-01-19T10:09:40+01:00,08:04:27+02:00,mayer
Leicester,4,Tutorial,SDE core,closed,fixed,3.0,enhancement,major,mayer,2007-05-25T09:01:17+02:00,08:05:52+02:00,mayer
Leicester,11,Create an update site,SDE core,closed,fixed,3.0,enhancement,major,mayer,2007-05-24T19:51:54+02:00,14:34:28+02:00,mayer
Leicester,9,Create separate (debian-style) dev package for core,SDE core,closed,fixed,3.0,enhancement,minor,mayer,2007-05-21T18:27:54+02:00,08:15:30+02:00,mayer
Leicester,8,Data Exchange,SDE core,closed,invalid,3.0,defect,major,mayer,2007-05-21T08:14:03+02:00,08:07:39+02:00,mayer
Leicester,3,Better categorization of the Sensoria services,SDE core,closed,fixed,3.0,enhancement,major,mayer,2007-05-21T08:13:15+02:00,08:05:16+02:00,mayer
Leicester,2,Java annotations for making an OSGi Service a Sensoria Service,Tool development for the SDE,closed,fixed,3.0,enhancement,major,mayer,2007-05-21T08:08:45+02:00,08:04:52+02:00,mayer
Leicester,7,Services should be usable in a graphical way,SDE core,closed,fixed,3.0,defect,major,mayer,2007-05-21T08:08:19+02:00,08:07:10+02:00,mayer
Leicester,6,The shell should display some error information if the service could not be executed.,SDE core,closed,fixed,3.0,defect,major,mayer,2007-05-21T08:08:05+02:00,08:06:38+02:00,mayer
IntegrationVersionM30,19,Arrays in Function Parameters or Multiple Parameters,SDE core,closed,fixed,3.0,task,minor,mayer,2008-02-03T14:49:47+01:00,00:26:59+01:00,hf1
IntegrationVersionM30,12,Provide a history for tool invocations,SDE core,closed,worksforme,3.0,enhancement,minor,mayer,2008-02-03T14:49:13+01:00,12:25:39+02:00,mayer
IntegrationVersionM30,18,Suggesting some changes for the UI,SDE core,closed,fixed,3.0,defect,minor,sensoria,2008-01-27T17:26:01+01:00,14:41:36+02:00,sensoria
IntegrationVersionM30,14,Displaying Thrown Exception in Tool Info View,SDE GUI,closed,fixed,,enhancement,minor,sct,2008-01-27T17:24:16+01:00,14:37:52+02:00,sensoria
IntegrationVersionM30,13,Bigger feather!!,SDE GUI,closed,fixed,,enhancement,minor,mayer,2008-01-27T13:47:40+01:00,12:26:00+02:00,mayer
IntegrationVersionM30,15,Convert to Sensoria tool action with generic types,SDE core,closed,fixed,3.0,defect,major,sct,2008-01-27T13:47:20+01:00,15:33:58+02:00,sensoria
IntegrationVersionM30,16,Invalid thread access (org.eclipse.swt.SWTException),SDE GUI,closed,fixed,3.0,defect,major,mayer,2008-01-27T13:46:56+01:00,14:01:29+02:00,sct
,30,Example parameters for the SDE,SDE GUI,closed,fixed,4.4,enhancement,major,LMU,2013-03-15T12:31:46+01:00,12:31:10+01:00,busch
,24,Pin arrows in the graphical orchestrator do not work,SDE GUI,closed,wontfix,4.4,defect,trivial,LMU,2013-03-15T12:28:34+01:00,13:50:44+02:00,busch
,26,Orchestrator allows no link to functions without any parameters,SDE GUI,closed,wontfix,4.4,enhancement,minor,LMU,2013-03-15T12:18:57+01:00,14:00:35+02:00,busch
,25,Error messages in orchestrator are not clear,SDE GUI,closed,fixed,4.4,enhancement,trivial,LMU,2012-05-06T16:48:45+02:00,13:58:19+02:00,busch
,27,Error if function in orchestrator contains invalid characters,SDE GUI,closed,fixed,4.4,defect,major,LMU,2012-05-06T16:47:46+02:00,14:02:45+02:00,busch
,29,"""Invoke function""-->""Parameter Value""-->""From string"" Mouse right click and paste fails, Crtl+V works",SDE GUI,closed,fixed,4.4,defect,minor,LMU,2011-10-04T12:32:51+02:00,16:21:41+02:00,busch
,28,test,SDE GUI,closed,invalid,4.4,enhancement,trivial,busch,2011-07-28T16:41:03+02:00,14:46:10+02:00,
,10,Directly convert from Java annotations to plugin.xml code,Tool development for the SDE,closed,wontfix,,enhancement,minor,mayer,2008-01-27T17:24:46+01:00,11:10:37+02:00,mayer
,17,Synchronizing Shell and Blackboard,SDE GUI,closed,wontfix,3.0,defect,minor,mayer,2007-09-25T14:40:53+02:00,14:40:23+02:00,sensoria
